"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Rome-de-Dolan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Massegros-Causses-Gorges"
"http://dbpedia.org/resource/Massegros_Causses_Gorges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massegros-Causses-Gorges"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Massegros-Causses-Gorges"
"http://es.dbpedia.org/resource/Les_Vignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Massegros-Causses-Gorges"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massegros-Causses-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
