"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodona_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodonya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodonya_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodonyà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodonyà_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoná_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoña_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoñá_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoñá"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/2000/01/rdf-schema#label","Rodoñá"
"http://es.dbpedia.org/resource/Rodoñá","http://www.w3.org/2000/01/rdf-schema#comment","Rodoñá​ o Rodoña​ (oficialmente y en catalán Rodonyà) es un municipio de la comarca del Alto Campo en la provincia de Tarragona, comunidad autónoma de Cataluña, España. Está situado al sur-este de la comarca, en el límite con el Bajo Penedés, a la izquierda de la riera de Gaià, al lado de Montmell."
