"subject","predicate","object"
"http://es.dbpedia.org/resource/Razija_Mujanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Razija_Mujanović"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/2000/01/rdf-schema#label","Razija Mujanović"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://www.w3.org/2000/01/rdf-schema#comment","Razija Mujanović (nacida el 15 de septiembre de 1967 en , Yugoslavia) es una exjugadora de baloncesto bosnia. Consiguió 4 medallas en competiciones oficiales con la Yugoslavia.​"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://xmlns.com/foaf/0.1/name","Razija Mujanović"
"http://es.dbpedia.org/resource/Razija_Mujanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bosnia_y_Herzegovina"
