"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pieter_Jansz_Saenredam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Interior_de_la_iglesia_de_San_Bavón_en_Haarlem","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://dbpedia.org/resource/Pieter_Jansz._Saenredam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/La_fachada_occidental_de_la_iglesia_de_Santa_María_de_Utrecht","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Janszoon_Saenredam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Saenredam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://www.w3.org/2000/01/rdf-schema#label","Pieter Jansz Saenredam"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Jansz Saenredam ( 9 de junio de 1597~Haarlem 31 de mayo de 1665). Pintor neerlandés, su obra se caracteriza por una especialización en representar serenos interiores de iglesias. Hijo del impresor y dibujante Jan Pietersz Saenredam (1556–1607) quien había nacido en Zaandam, localidad llamada entonces Saenredam y de la cual tomó el apellido.Pieter Jansz fue discípulo de Frans Pietersz. de Grebber. Como se comprueba por sus pinturas de iglesias, su aspecto verídico lo logra merced a sus minuciosas mediciones y realizando detallados bocetos de las iglesias que deseaba representar en colaboración con su amigo el arquitecto Jacob van Campen. Tales bocetos, en efecto, son como diseños de arquitecto: ricos en detalles y singulares por la gran pureza lineal; están realizados con lápiz, plum"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dy7j"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieter_Jansz_Saenredam"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://dbpedia.org/ontology/wikiPageID",629602
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://dbpedia.org/ontology/wikiPageRevisionID",128856346
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pieter_Jansz_Saenredam?oldid=128856346&ns=0"
"http://es.dbpedia.org/resource/Pieter_Jansz_Saenredam","http://dbpedia.org/ontology/abstract","Pieter Jansz Saenredam ( 9 de junio de 1597~Haarlem 31 de mayo de 1665). Pintor neerlandés, su obra se caracteriza por una especialización en representar serenos interiores de iglesias. Hijo del impresor y dibujante Jan Pietersz Saenredam (1556–1607) quien había nacido en Zaandam, localidad llamada entonces Saenredam y de la cual tomó el apellido.Pieter Jansz fue discípulo de Frans Pietersz. de Grebber. Como se comprueba por sus pinturas de iglesias, su aspecto verídico lo logra merced a sus minuciosas mediciones y realizando detallados bocetos de las iglesias que deseaba representar en colaboración con su amigo el arquitecto Jacob van Campen. Tales bocetos, en efecto, son como diseños de arquitecto: ricos en detalles y singulares por la gran pureza lineal; están realizados con lápiz, pluma y tiza, sobre este diseño base luego añadía colores en aguada lo que aportaba más de valores cromáticos, una cierta textura y sensación de espacialidad mediante cautos sombreados. Pieter Saenredam creó austeras atmósferas de interiores a través de una muy graduada luminosidad de los colores. En su pintura (que solía concluir al óleo sólo tras tener concluidos los precisos bocetos) frecuentemente y con premeditación se excluye o se minimiza la presencia de la gente, lo cual focaliza la atención en las construcciones y en las formas arquitectónicas. Es de tener en cuenta que Saenredam pintó iglesias protestantes, producto de la Reforma, por ello tales iglesias (construcciones aún de estilo gótico) se encontraban despojadas de estatuaria, cuadros e iconos, de este modo quedan despejados interiores con corredores iluminados en los que destacan los “vuelos” verticales de las columnas y las sutilezas de las nervaduras y arcos estructurales. Saenredam registró este cambio y realizó sus medidas paradójicamente de un modo semejante al del pintor barroco Andrea Pozzo, esto es, mediante el aprovechamiento de la perspectiva lineal. Sin embargo los resultados de las obras del neerlandés y del italiano son bien distintos. Las del primero son austeras (como imponía el reformismo) las del segundo son opulentas. Se considera entonces que, sin la Reforma y la especie de iconoclasia ocurrida durante la Guerra de los Treinta Años no habría sido posible la peculiar pintura de Saenredam, pintura en la cual la aparente “simplicidad” parece anticipar al formalismo y a ciertos aspectos teóricos de la abstracción que luego, recién en el siglo XX se hallarían en Pieter Mondrian y en Lyonel Feininger.[cita requerida] Los archivos de Utrecht poseen gran cantidad de dibujos e incluso pinturas de Saenredam. En el período 2000–2001 el Museo Central de Utrecht hizo una gran exhibición de estas obras."
