"subject","predicate","object"
"http://es.dbpedia.org/resource/TIA-568A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA/EIA-568-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA/EIA_568-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA/EIA_568_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA_568B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA_EIA-568-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA_EIA_568-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA_EIA_568_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TIA-568B"
"http://es.dbpedia.org/resource/TIA-568B","http://www.w3.org/2000/01/rdf-schema#label","TIA-568B"
"http://es.dbpedia.org/resource/TIA-568B","http://www.w3.org/2000/01/rdf-schema#comment","ANSI/TIA-568 es un set de estándares desarrollado por la Telecommunications Industry Association referido al cableado comercial para productos y servicios de telecomunicaciones. El estándar ANSI/TIA-568 se publicó por primera vez en 1991, luego en 1995, en 2001 y en 2009 las revisiones A, B y C respectivamente. El estándar actual es la versión ANSI/TIA-568D. Lo más distintivo de esta norma, es la asignación de pines/pares para cable de par trenzado equilibrado de 100 Ω y 8 conductores. Dicha asignación se denomina T568A y T568B."
"http://es.dbpedia.org/resource/TIA-568B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644cd"
"http://es.dbpedia.org/resource/TIA-568B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telecomunicaciones"
"http://es.dbpedia.org/resource/TIA-568B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_redes_informáticas"
"http://es.dbpedia.org/resource/TIA-568B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/TIA-568B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/TIA-568B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TIA-568B"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageID",98377
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageRevisionID",127866630
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageExternalLink","http://crysol.org/en/node/308"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ertyu.org/steven_nikkel/ethernetcables.html"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanshack.com/make-cat5E.aspx"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragon-it.co.uk/files/cat5_colour_codes.htm"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnoack.com/index.html%3Fhttp&&&bnoack.com/data/cables/CAT5.html"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/wikiPageLength",14802
"http://es.dbpedia.org/resource/TIA-568B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TIA-568B?oldid=127866630&ns=0"
"http://es.dbpedia.org/resource/TIA-568B","http://dbpedia.org/ontology/abstract","ANSI/TIA-568 es un set de estándares desarrollado por la Telecommunications Industry Association referido al cableado comercial para productos y servicios de telecomunicaciones. El estándar ANSI/TIA-568 se publicó por primera vez en 1991, luego en 1995, en 2001 y en 2009 las revisiones A, B y C respectivamente. El estándar actual es la versión ANSI/TIA-568D. Lo más distintivo de esta norma, es la asignación de pines/pares para cable de par trenzado equilibrado de 100 Ω y 8 conductores. Dicha asignación se denomina T568A y T568B."
"http://es.wikipedia.org/wiki/TIA-568B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TIA-568B"
"http://dbpedia.org/resource/TIA/EIA-568","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TIA-568B"
