"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
