"subject","predicate","object"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/2000/01/rdf-schema#label","Salva Díez"
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Díez Zapata, conocido como ""Salva"" Díez, es un exbaloncestista español de los años 80' y 90'. Nació en Albelda de Iregua (La Rioja), el 21 de abril de 1963. Mide 1,93 metros de altura y jugaba en la posición de base. Salió de la cantera del colegio de los Hermanos Maristas de Logroño. Destacaba por su gran trabajo defensivo, que le valió diversas distinciones individuales a lo largo de su carrera, y por su carácter dentro de la cancha."
"http://es.dbpedia.org/resource/Salva_Díez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fp2v"
"http://es.dbpedia.org/resource/Salva_Díez","http://xmlns.com/foaf/0.1/name","Salvador Díez Zapata"
"http://es.dbpedia.org/resource/Salva_Díez","http://xmlns.com/foaf/0.1/name","Salva Díez"
"http://es.dbpedia.org/resource/Salva_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Salva_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Clavijo"
"http://es.dbpedia.org/resource/Salva_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Salva_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Salva_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
