"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2000/01/rdf-schema#label","Aves de las islas menores de la Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de las islas menores de la Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://dbpedia.org/ontology/wikiPageID",6180815
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://dbpedia.org/ontology/wikiPageRevisionID",80449889
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_las_islas_menores_de_la_Sonda?oldid=80449889&ns=14"
"http://es.dbpedia.org/resource/Lichmera_lombokia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ptilinopus_porphyreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_las_islas_menores_de_la_Sonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Dicaeum_annae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lewinia_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Rhipidura_dryas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ducula_rosacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ficedula_henrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Taeniopygia_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ducula_lacernulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Orthotomus_sepium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lonchura_leucogastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Trichoglossus_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Gallus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Otus_silvicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ptilinopus_cinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Sphecotheres_hypoleucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Myophonus_glaucinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Pachycephala_fulvotincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Caridonax_fulgidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Dicaeum_igniferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ninox_plesseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Pampusana_hoedtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Turacoena_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Timor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Treron_floris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Philemon_kisserensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Rhipidura_diluta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Dicaeum_maugei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ficedula_dumetoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Monarcha_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Otus_jolandae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Tanimbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Aprosmictus_jonquillaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Geopelia_maugeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lonchura_molucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Loriculus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Pachycephala_arctitorquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
