"subject","predicate","object"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://www.w3.org/2000/01/rdf-schema#label","Antropología del arte"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://www.w3.org/2000/01/rdf-schema#comment","La antropología del arte es una ciencia social que se ocupaba históricamente de estudiar las producciones plásticas de las sociedades humanas denominadas «tradicionales», «prehistóricas» o «primitivas». Como ha ocurrido con otras disciplinas que dependen de la antropología (como la etnología y la sociología) , en las últimas décadas ha experimentado una ampliación de su campo de estudio y en la actualidad, se corresponde más con un «análisis cultural y simbólico de la producción artística en todas sus formas.»"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02pb"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antropología_del_arte"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageID",5018263
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageRevisionID",130331565
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-ethnologie-francaise-2008-1-page-5.htm"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/sef/revue/78_2_3/78_2_3.htm"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318231950/http:/www.jongaiafrica.com/pages/pdf/Un%20nouveau%20regard%20sur%20l'art%20africain%20fr.pdf"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educationsansfrontieres.org/article.php3%3Fid_article=568"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/wikiPageLength",18359
"http://es.dbpedia.org/resource/Antropología_del_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antropología_del_arte?oldid=130331565&ns=0"
"http://es.dbpedia.org/resource/Antropología_del_arte","http://dbpedia.org/ontology/abstract","La antropología del arte es una ciencia social que se ocupaba históricamente de estudiar las producciones plásticas de las sociedades humanas denominadas «tradicionales», «prehistóricas» o «primitivas». Como ha ocurrido con otras disciplinas que dependen de la antropología (como la etnología y la sociología) , en las últimas décadas ha experimentado una ampliación de su campo de estudio y en la actualidad, se corresponde más con un «análisis cultural y simbólico de la producción artística en todas sus formas.» La antropología del arte se distingue de la sociología del arte en el sentido en que privilegia, no la dimensión económica, política o mediática de las producciones artísticas, sino la significación que estas pueden representar en su cultura de origen. No son tampoco estudiadas por su valor intrínseco, como seria el caso de la tarea realizada por la crítica del arte. La antropología del arte estudia que es o que se considera que es el arte en una civilización, sociedad o cultura determinada. Esto incluye el conjunto de técnicas y reglas usadas para representar la realidad, y capacidad humana para producir obras de arte (objetos, coreografías, canciones, indumentaria, etc.) «de la misma forma que la que la naturaleza produce fenómenos».​"
"http://dbpedia.org/resource/Anthropology_of_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antropología_del_arte"
"http://es.dbpedia.org/resource/Antropologia_del_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_del_arte"
"http://es.wikipedia.org/wiki/Antropología_del_arte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antropología_del_arte"
