"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias portuguesas en América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias portuguesas en América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://dbpedia.org/ontology/wikiPageID",8873146
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",115053759
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_portuguesas_en_América?oldid=115053759&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colonia_del_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_portuguesas_en_América"
