"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Abascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Panamericana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Panamericana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Panamericana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://dbpedia.org/ontology/wikiPageID",5555087
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://dbpedia.org/ontology/wikiPageRevisionID",62567301
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Panamericana?oldid=62567301&ns=14"
"http://es.dbpedia.org/resource/José_Antonio_Lozano_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/Alethse_de_la_Torre_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/Luis_Xavier_López-Farjeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/Ángel_Luis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/José_Luis_de_la_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/José_María_Soberanes_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
"http://es.dbpedia.org/resource/Felipe_de_la_Mata_Pizaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Panamericana"
