"subject","predicate","object"
"http://dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernie_Nolan"
"http://es.wikipedia.org/wiki/Bernie_Nolan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernie_Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Bernie Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette Therese ""Bernie"" Nolan (17 de octubre de 1960 - 4 de julio de 2013) fue una actriz, cantante y personalidad de televisión nacida en Irlanda, exvocalista del grupo femenino The Nolans. Ella era la segunda más joven de las hermanas Anne, Denise, Maureen, Linda y Coleen Nolan. Desde la edad de dos años, se crio en Blackpool, Lancashire, Inglaterra. Nolan murió de cáncer de mama en julio de 2013."
"http://es.dbpedia.org/resource/Bernie_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gzv4"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://xmlns.com/foaf/0.1/name","Bernie Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://xmlns.com/foaf/0.1/homepage","http://www.bernienolan.com"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Irlanda"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Irlanda"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernie_Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/lugarDeFallecimiento","Surrey, Reino Unido"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/lugarDeNacimiento","Dublín, Irlanda"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/nombre","Bernie Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/nombreDeNacimiento","Bernadette Therese Nolan"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://es.dbpedia.org/property/web","www.bernienolan.com"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Surrey"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/wikiPageID",5902991
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",125668708
"http://es.dbpedia.org/resource/Bernie_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernienolan.com"
