"subject","predicate","object"
"http://es.dbpedia.org/resource/Gholamalí_Haddad_Adel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Muhammad_Asad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Salmán_el_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/George_Grigore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Joaquín_García_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Rafael_Cansinos_Assens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Edward_Henry_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/André_Chouraqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Robert_de_Ketton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Alois_Richard_Nykl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Friedrich_Rückert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Pedro_el_Venerable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Toshihiko_Izutsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2000/01/rdf-schema#label","Traductores del Corán"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del Corán"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_obra"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabistas"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamólogos"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corán"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://dbpedia.org/ontology/wikiPageID",2753785
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://dbpedia.org/ontology/wikiPageRevisionID",65233753
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_Corán?oldid=65233753&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Segovia_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Muhammad_Ma_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Shūmei_Ōkawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Marcos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Tahir_ul_Qadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/René_R._Khawam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Julio_Cortés_Soroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
