"subject","predicate","object"
"http://es.dbpedia.org/resource/Claire_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ota_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Heini_Halberstam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Dita_Krausová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Fredy_Perlman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Max_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Saul_Friedländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Rudolf_Firkušný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Judíos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",6554754
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",130453750
"http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_la_República_Checa?oldid=130453750&ns=14"
"http://es.dbpedia.org/resource/Dan_H._Yaalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miroslava_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Arnošt_Lustig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kája_Saudek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kurt_Freund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Mordecai_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Artur_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Guido_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Reisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hana_Maria_Pravda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Museo_Judío_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Camill_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Heinrich_Blum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Věra_Kohnová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Leoš_Firkušný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
