"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Heat_of_the_Night_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Get_Nervous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Go_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Seven_the_Hard_Way_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Wide_Awake_in_Dreamland_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Pat Benatar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Pat Benatar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://dbpedia.org/ontology/wikiPageID",505941
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://dbpedia.org/ontology/wikiPageRevisionID",65741143
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Pat_Benatar?oldid=65741143&ns=14"
"http://es.dbpedia.org/resource/Synchronistic_Wanderings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Crimes_of_Passion_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Live_from_Earth_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Tropico_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Best_Shots_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Gravity's_Rainbow_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Innamorata_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/Precious_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
