"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura Beaux-Arts"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura Beaux-Arts"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_historicistas"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://dbpedia.org/ontology/wikiPageID",9538407
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://dbpedia.org/ontology/wikiPageRevisionID",128140483
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_Beaux-Arts?oldid=128140483&ns=14"
