"subject","predicate","object"
"http://es.dbpedia.org/resource/Paola_Salustro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paola_Sallustro"
"http://es.dbpedia.org/resource/Poli_Salustro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paola_Sallustro"
"http://es.dbpedia.org/resource/Poli_Sallustro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paola_Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/2000/01/rdf-schema#label","Paola Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/2000/01/rdf-schema#comment","Paola Sallustro (Buenos Aires, 22 de mayo de 1984), también conocida como Poli, es una cantante, pianista y actriz argentina. Actualmente tiene su proyecto musical como POLY."
"http://es.dbpedia.org/resource/Paola_Sallustro","http://xmlns.com/foaf/0.1/name","Paola Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paola_Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/alias","POL-Y"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Isidro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/nombre","Paola Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/nombreDeNacimiento","Paola Sallustro"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/ocupación","instrumentista"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/ocupación","compositora"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/pareja","Diego Lichtenstein"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/sitioWeb","https://instagram.com/iampolyiam%3Figshid=2jrhjzo977dv"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Isidro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/wikiPageID",473132
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/wikiPageRevisionID",129725606
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/iampolyiam%3Figshid=2jrhjzo977dv"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/wikiPageLength",4054
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Paola_Sallustro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paola_Sallustro?oldid=129725606&ns=0"
