"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_en_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Ć","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Idioma_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Categoría:Películas_en_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2000/01/rdf-schema#label","Idioma bosnio"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma bosnio"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_serbocroata"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_meridionales"
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://dbpedia.org/ontology/wikiPageID",2751095
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://dbpedia.org/ontology/wikiPageRevisionID",75172757
"http://es.dbpedia.org/resource/Categoría:Idioma_bosnio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_bosnio?oldid=75172757&ns=14"
"http://es.dbpedia.org/resource/Idioma_bosnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
