"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Ayuntamiento_de_Liverpool","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)"
"http://dbpedia.org/resource/Liverpool_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Liverpool_(edificio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Liverpool (edificio)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Liverpool es un edificio situado en la intersección de High Street con Dale Street, Castle Street y Water Street en Liverpool, Inglaterra, Reino Unido. Está registrado en la National Heritage List for England como monumento clasificado de Grado I, y es descrito en esta lista como «uno de los mejores ayuntamientos del siglo XVIII».​ Los autores de la colección  mencionan su «magnífica escala», y consideran que es «probablemente la suite cívica más magnífica del país», y «un ejemplo excepcional y completo de la decoración georgiana tardía».​"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://xmlns.com/foaf/0.1/name","Ayuntamiento de Liverpool"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Liverpool_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1754"
