"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_de_York","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ana_de_York"
"http://es.dbpedia.org/resource/Ana_de_York","http://www.w3.org/2000/01/rdf-schema#label","Ana de York"
"http://es.dbpedia.org/resource/Ana_de_York","http://www.w3.org/2000/01/rdf-schema#comment","Ana de York, Duquesa de Exeter, Anne of York en inglés (, 10 de agosto de 1439 - Malinas, 14 de enero de 1476), Duquesa de Exeter hija de Ricardo de York y de Cecilia Neville. En 1447 fue entregada como esposa a Enrique Hollad, tercer duque de Exeter con quien tiene una sola hija: Ana (c. 1455 - 1475) quien se casó con Thomas Grey, primer marqués de Dorset. Al estallar la Guerra de las Dos Rosas, su marido apoyó la causa de Lancaster y en 1471 fue capturado tras la Batalla de Barnet, donde se declaró vencedor la parte de York. En 1472 la pareja, que ya estaba separada, se divorció."
"http://es.dbpedia.org/resource/Ana_de_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289r4b"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_duques_de_Inglaterra"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Dos_Rosas"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:York"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Ana_de_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_York"
"http://es.dbpedia.org/resource/Ana_de_York","http://dbpedia.org/ontology/wikiPageID",3628392
"http://es.dbpedia.org/resource/Ana_de_York","http://dbpedia.org/ontology/wikiPageRevisionID",129609083
"http://es.dbpedia.org/resource/Ana_de_York","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Ana_de_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_York?oldid=129609083&ns=0"
"http://es.dbpedia.org/resource/Ana_de_York","http://dbpedia.org/ontology/abstract","Ana de York, Duquesa de Exeter, Anne of York en inglés (, 10 de agosto de 1439 - Malinas, 14 de enero de 1476), Duquesa de Exeter hija de Ricardo de York y de Cecilia Neville. En 1447 fue entregada como esposa a Enrique Hollad, tercer duque de Exeter con quien tiene una sola hija: Ana (c. 1455 - 1475) quien se casó con Thomas Grey, primer marqués de Dorset. Al estallar la Guerra de las Dos Rosas, su marido apoyó la causa de Lancaster y en 1471 fue capturado tras la Batalla de Barnet, donde se declaró vencedor la parte de York. En 1472 la pareja, que ya estaba separada, se divorció. Ana se casó por segunda vez en 1474 con Sir Tomas Saint Leger con quien tiene una hija: Ana (1476 - 1526) dada como esposa a Jorge Manners, duodécimo barón de Ros. Falleció al dar a luz a la niña y fue sepultada en la Capilla de San Jorge de Windsor."
"http://es.dbpedia.org/resource/Thomas_Howard,_III_duque_de_Norfolk","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_de_York"
"http://es.dbpedia.org/resource/Thomas_Howard,_III_duque_de_Norfolk","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ana_de_York"
"http://es.wikipedia.org/wiki/Ana_de_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_York"
"http://dbpedia.org/resource/Anne_of_York,_Duchess_of_Exeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_York"
"http://es.dbpedia.org/resource/Cecilia_Neville","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ana_de_York"
