"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lassell_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lassell_(cráter)"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Lassell (cráter)"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Lassell es un pequeño cráter de impacto lunar que se encuentra en la parte oriental del Mare Nubium, al oeste del cráter Alpetragius, y al suroeste de Alphonsus. El interior de Lassell ha sido inundado y remodelado por la lava, dejando una superficie casi plana con los restos del reborde exterior de baja altura. La superficie tiene un bajo albedo, dando al interior un aspecto oscuro. La pared exterior superviviente es generalmente circular pero con una forma vagamente poligonal."
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lassell_(cráter)"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/colongitud",8
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/diámetro","23.0"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/latitud",155
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/longitud",79
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/nombre","Lassell"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/profundidad",9
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageID",7772572
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123710013
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLassell%7C0"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3261"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lassell"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4805
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lassell_(cráter)?oldid=123710013&ns=0"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://dbpedia.org/ontology/abstract","Lassell es un pequeño cráter de impacto lunar que se encuentra en la parte oriental del Mare Nubium, al oeste del cráter Alpetragius, y al suroeste de Alphonsus. El interior de Lassell ha sido inundado y remodelado por la lava, dejando una superficie casi plana con los restos del reborde exterior de baja altura. La superficie tiene un bajo albedo, dando al interior un aspecto oscuro. La pared exterior superviviente es generalmente circular pero con una forma vagamente poligonal. Al este-noreste se localiza un cráter circular en forma de cuenco denominado Lassell B. Esta formación tiene un albedo más alto que su entorno y por lo tanto aparece relativamente brillante, especialmente en ángulos de sol altos. El pequeño cráter Lassell D se encuentra al oeste-noroeste de Lassell, a medio camino del cráter Guericke, muy erosionado. Este cráter está rodeado por una zona de superficie de alto albedo, ejemplo de localización brillante sobre la Luna. Se piensa que el tono claro es un indicio de formación reciente, al menos en términos geológicos lunares."
"http://dbpedia.org/resource/Lassell_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lassell_(cráter)"
