"subject","predicate","object"
"http://es.dbpedia.org/resource/Giro_d'Italia_1911","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_de_Italia_1911"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1911"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://www.w3.org/2000/01/rdf-schema#comment","La 3.ª edición del Giro de Italia se disputó entre el 15 de mayo y el 6 de junio de 1911, con un recorrido de 12 etapas y 3530 km, que el vencedor cubrió a una velocidad media de 26,216 km/h. La carrera comenzó y terminó en Roma. Tomaron la salida 86 participantes, la mayoría de ellos italianos, y de los cuales sólo 24 llegaron a la meta final."
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh5qv"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1911"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Italia"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_de_Italia_1911"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/título","Memoire du cyclisme"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/url","http://www.memoire-du-cyclisme.net/eta_tdi/tdi1911.php"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060514134144/http:/www.memoire-du-cyclisme.net/eta_tdi/tdi1911.php"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/wikiPageID",423405
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/wikiPageRevisionID",118190822
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514134144/http:/www.memoire-du-cyclisme.net/eta_tdi/tdi1911.php"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/eta_tdi/tdi1911.php"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/wikiPageLength",6002
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_de_Italia_1911?oldid=118190822&ns=0"
"http://es.dbpedia.org/resource/Giro_de_Italia_1911","http://dbpedia.org/ontology/abstract","La 3.ª edición del Giro de Italia se disputó entre el 15 de mayo y el 6 de junio de 1911, con un recorrido de 12 etapas y 3530 km, que el vencedor cubrió a una velocidad media de 26,216 km/h. La carrera comenzó y terminó en Roma. Tomaron la salida 86 participantes, la mayoría de ellos italianos, y de los cuales sólo 24 llegaron a la meta final. Carlo Galetti, ganador de tres etapas y líder durante siete días, fue el vencedor en la clasificación general, acompañado en el podio por Giovanni Rossignoli, ganador de una etapa y líder durante cuatro jornadas, y Giovanni Gerbi. Curiosamente, si la clasificación se hubiera basado en tiempo, Rossignoli habría ganado el Giro con más de media hora de ventaja sobre Galetti. El equipo Bianchi se consideró vencedor en la clasificación por equipos por ser el equipo del ciclista ganador. Lucien Petit-Breton fue el primer ciclista no italiano que lograba ser líder del Giro, aunque solo duró un día en esa condición."
"http://es.wikipedia.org/wiki/Giro_de_Italia_1911","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_de_Italia_1911"
