"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_A._Gonzalez_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_A._González_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_A_Gonzalez_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_A_González_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_Antonio_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio González"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/2000/01/rdf-schema#comment","Marcos o Marco Antonio González Junquera​ (n. 9 de julio de 1966, Barcelona) jugador español de Waterpolo. Jugó en la Selección española de waterpolo que ganó la medalla de plata en las olimpiadas de Barcelona en 1992."
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1d2b"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://xmlns.com/foaf/0.1/name","Marco Antonio González"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://xmlns.com/foaf/0.1/name","Marco Antonio González Junquera"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://xmlns.com/foaf/0.1/nick","Marquitos"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/altura","177.0"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/apodo","Marquitos"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/autor","Comité Olímpico Español"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/editor","Unió de Federacions Esportives de Catalunya"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/isbn","B-46.155-2008"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/nombre","Marco Antonio González"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/nombre","El Mundo Deportivo S.A."
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/nombrecompleto","Marco Antonio González Junquera"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/peso","75.0"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/título","Llibre d'Or de L'Esport Catalá"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://es.dbpedia.org/property/url","http://www.coe.es"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageID",1876412
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageRevisionID",127038776
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcuervowaterpolo.blogspot.com/2007/07/tiempos-de-gloria-mi-saln-de-la-fama.html"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705000832/http:/www.sports-reference.com/olympics/athletes/go/marco-antonio-gonzalez-1.html"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/Person/height","177.0"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/Person/weight","75.0"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/height",1.77
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/weight",75000.0
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Antonio_González?oldid=127038776&ns=0"
"http://es.dbpedia.org/resource/Marco_Antonio_González","http://dbpedia.org/ontology/abstract","Marcos o Marco Antonio González Junquera​ (n. 9 de julio de 1966, Barcelona) jugador español de Waterpolo. Jugó en la Selección española de waterpolo que ganó la medalla de plata en las olimpiadas de Barcelona en 1992."
"http://es.dbpedia.org/resource/Marco_Gonzalez_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marco_González_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.dbpedia.org/resource/Marcos_Antonio_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://es.wikipedia.org/wiki/Marco_Antonio_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_González"
"http://dbpedia.org/resource/Marco_Antonio_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Antonio_González"
