"subject","predicate","object"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/2000/01/rdf-schema#label","(500085) 2011 YK37"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/2000/01/rdf-schema#comment","(500085) 2011 YK37 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de diciembre de 2011 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500085)_2011_YK37"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/afelio",2.70067
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/anomalíaMedia",310.946
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500084)_2011_YF26"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/argumentoPerihelio",271.93
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/designaciones",2011
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/excentricidad",0.216154
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/inclinación",3.22805
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/magnitudAbsoluta","18,4 M"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/nodoAscendente",127.477
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/nombre",2011
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/nombreProvisional",2011
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/perihelio",1.74066
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/periodoOrbitalSideral",1208.71
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/semiejeMayor",2.22066
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500086)_2011_YO43"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/wikiPageID",8196187
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/wikiPageRevisionID",119456690
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500085)_2011_YK37?oldid=119456690&ns=0"
"http://es.dbpedia.org/resource/(500085)_2011_YK37","http://dbpedia.org/ontology/abstract","(500085) 2011 YK37 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de diciembre de 2011 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500084)_2011_YF26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500085)_2011_YK37"
"http://es.dbpedia.org/resource/(500086)_2011_YO43","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500085)_2011_YK37"
"http://es.wikipedia.org/wiki/(500085)_2011_YK37","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500085)_2011_YK37"
