"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Reid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marion_Kirkland_Reid"
"http://es.wikipedia.org/wiki/Marion_Kirkland_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Kirkland_Reid"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/2000/01/rdf-schema#label","Marion Kirkland Reid"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Marion Kirkland Reid (nacida Marion Kirkland), conocida como Marion Reid (Glasgow, 25 de marzo de 1815 - Londres, 9 de marzo de 1902)​ era una influyente escritora feminista escocesa, especialmente conocida por su texto A Plea for Woman: Being a Vindication of the Importance and Extent of her Natural Sphere of Action; with Remarks on Recent Works on the Subject​(1843) publicado en Estados Unidos en 1847, 1848, 1851, y 1852 como Woman, her Education and Influence.​​ Fue miembro de la Ladies National Association for the Repeal of the Contagious Diseases Acts."
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Escocia"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1817"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Escocia"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Kirkland_Reid"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://es.dbpedia.org/property/conocidoPor","Escritora feminista autora de ""A Plea for Woman"""
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://dbpedia.org/ontology/wikiPageID",7701968
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",126591152
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Kirkland_Reid?oldid=126591152&ns=0"
"http://es.dbpedia.org/resource/Marion_Kirkland_Reid","http://dbpedia.org/ontology/abstract","Marion Kirkland Reid (nacida Marion Kirkland), conocida como Marion Reid (Glasgow, 25 de marzo de 1815 - Londres, 9 de marzo de 1902)​ era una influyente escritora feminista escocesa, especialmente conocida por su texto A Plea for Woman: Being a Vindication of the Importance and Extent of her Natural Sphere of Action; with Remarks on Recent Works on the Subject​(1843) publicado en Estados Unidos en 1847, 1848, 1851, y 1852 como Woman, her Education and Influence.​​ Escribió A Plea for Woman (Una petición para la mujer)​ editado en Edimburgo, poco después de la Convención Mundial Antiesclavitud celebrada en Londres en 1840, un texto que podría considerarse el primero en Reino Unido y en Estados Unidos en dar prioridad a los derechos civiles y políticos de las mujeres​ y un texto clave después de Vindicación de los derechos de la mujer(1792) de Mary Wollstoncraft.​ Fue miembro de la Ladies National Association for the Repeal of the Contagious Diseases Acts. Su padre era un comerciante en Glasgow.​ Kirkland se casó con Hugo Reid en 1839.​ Después de que Hugo murió en 1872, vivió con su hija en Hammersmith."
"http://dbpedia.org/resource/Marion_Kirkland_Reid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Kirkland_Reid"
