"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy de Ruillé"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#comment","El conde Geoffroy de la Planche de Ruillé, nacido el año 1842 y fallecido el 1922 fue un escultor animalista francés."
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://xmlns.com/foaf/0.1/name","Geoffroy de Ruillé"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffroy_de_Ruillé"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/fechaDeFallecimiento",1922
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/fechaDeNacimiento",1842
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/nombre","Geoffroy de Ruillé"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageID",5580113
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageRevisionID",128664644
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/mersri_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089280"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffroy_de_Ruillé?oldid=128664644&ns=0"
"http://es.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/abstract","El conde Geoffroy de la Planche de Ruillé, nacido el año 1842 y fallecido el 1922 fue un escultor animalista francés."
"http://es.wikipedia.org/wiki/Geoffroy_de_Ruillé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffroy_de_Ruillé"
