"subject","predicate","object"
"http://dbpedia.org/resource/Zviadi_Khanjaliashvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/2000/01/rdf-schema#label","Zviadi Jandzhaliashvili"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/2000/01/rdf-schema#comment","Zviadi Jandzhaliashvili (5 de enero de 1983) es un deportista georgiano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2006, en la categoría de +100 kg.​"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://xmlns.com/foaf/0.1/name","Zviadi Jandzhaliashvili"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Georgia"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zviadi_Jandzhaliashvili"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://es.dbpedia.org/property/nombre","Zviadi Jandzhaliashvili"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://dbpedia.org/ontology/wikiPageID",6949712
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://dbpedia.org/ontology/wikiPageRevisionID",128975868
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zviadi_Jandzhaliashvili?oldid=128975868&ns=0"
"http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili","http://dbpedia.org/ontology/abstract","Zviadi Jandzhaliashvili (5 de enero de 1983) es un deportista georgiano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2006, en la categoría de +100 kg.​"
"http://es.wikipedia.org/wiki/Zviadi_Jandzhaliashvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zviadi_Jandzhaliashvili"
