"subject","predicate","object"
"http://es.dbpedia.org/resource/Popel_(Tram_Kak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Kus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/2000/01/rdf-schema#label","Tram Kak"
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/2000/01/rdf-schema#comment","Tram Kak es uno de los diez distritos que forman la provincia camboyana de Takéo, con una población estimada en marzo de 2008 de 152 170 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Angk Ta Saom 14,193 
* Cheang Tong 10,121 
* Kus 13,022 
* Leay Bour 19,595 
* Nhaeng Nhang 5,631 
* Otdam Souriya 9,263 
* Ou Saray 11,993 
* Popel 7,686 
* Samraong 5,828 
* Srae Ronoung 7,505 
* Ta Phem 13,535 
* Tram Kak 11,315 
* Trapeang Kranhung 6,985 
* Trapeang Thum Khang Cheung 7,454 
* Trapeang Thum Khang Tboung 8,044​"
"http://es.dbpedia.org/resource/Tram_Kak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Tram_Kak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Tram_Kak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tram_Kak"
"http://es.dbpedia.org/resource/Tram_Kak","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Tram_Kak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Tram_Kak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Tram_Kak","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Tram_Kak","http://dbpedia.org/ontology/wikiPageID",8625318
"http://es.dbpedia.org/resource/Tram_Kak","http://dbpedia.org/ontology/wikiPageRevisionID",120169852
"http://es.dbpedia.org/resource/Tram_Kak","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Tram_Kak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tram_Kak?oldid=120169852&ns=0"
"http://es.dbpedia.org/resource/Tram_Kak","http://dbpedia.org/ontology/abstract","Tram Kak es uno de los diez distritos que forman la provincia camboyana de Takéo, con una población estimada en marzo de 2008 de 152 170 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Angk Ta Saom 14,193 
* Cheang Tong 10,121 
* Kus 13,022 
* Leay Bour 19,595 
* Nhaeng Nhang 5,631 
* Otdam Souriya 9,263 
* Ou Saray 11,993 
* Popel 7,686 
* Samraong 5,828 
* Srae Ronoung 7,505 
* Ta Phem 13,535 
* Tram Kak 11,315 
* Trapeang Kranhung 6,985 
* Trapeang Thum Khang Cheung 7,454 
* Trapeang Thum Khang Tboung 8,044​"
"http://es.dbpedia.org/resource/Ou_Saray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Tram_Kak_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Leay_Bour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Srae_Ronoung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Ta_Phem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Trapeang_Thum_Khang_Cheung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Otdam_Souriya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Samraong_(Tram_Kak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Trapeang_Thum_Khang_Tboung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Angk_Ta_Saom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
"http://es.dbpedia.org/resource/Cheang_Tong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tram_Kak"
