"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serena"
"http://es.dbpedia.org/resource/Serena","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://es.dbpedia.org/resource/Serena","http://www.w3.org/2000/01/rdf-schema#comment","Serena hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Serena»"
"http://es.dbpedia.org/resource/Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serena"
"http://es.dbpedia.org/resource/Serena","http://dbpedia.org/ontology/wikiPageID",301004
"http://es.dbpedia.org/resource/Serena","http://dbpedia.org/ontology/wikiPageRevisionID",130287354
"http://es.dbpedia.org/resource/Serena","http://dbpedia.org/ontology/wikiPageLength",261
"http://es.dbpedia.org/resource/Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serena?oldid=130287354&ns=0"
"http://es.dbpedia.org/resource/Serena","http://dbpedia.org/ontology/abstract","Serena hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Serena»"
"http://dbpedia.org/resource/Serena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serena"
