"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_noticias_de_las_2","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_TV"
"http://es.dbpedia.org/resource/Salta_a_la_vista","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_TV"
"http://es.dbpedia.org/resource/Cuatro_TV","http://www.w3.org/2000/01/rdf-schema#label","Cuatro TV"
"http://es.dbpedia.org/resource/Cuatro_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074q00"
"http://es.dbpedia.org/resource/Cuatro_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_TV"
"http://es.dbpedia.org/resource/Cuatro_TV","http://dbpedia.org/ontology/wikiPageID",179316
"http://es.dbpedia.org/resource/Cuatro_TV","http://dbpedia.org/ontology/wikiPageRevisionID",17866487
"http://es.dbpedia.org/resource/Cuatro_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Cuatro_TV","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Cuatro_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_TV?oldid=17866487&ns=0"
"http://es.wikipedia.org/wiki/Cuatro_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_TV"
