"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga de Túnez de balonmano"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Liga tunecina de balonmano es la primera competición de Túnez de balonmano. Se fundó en 1954."
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Túnez"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Túnez_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Espérance_sportive_de_Tunis_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/fundación",1954
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Espérance_sportive_de_Tunis_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/nombrecompleto","Division national A"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://es.dbpedia.org/property/titulo","Liga de Túnez de balonmano"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://dbpedia.org/ontology/wikiPageID",7817731
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",129210676
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fg=545&winners=true"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",10674
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Túnez_de_balonmano?oldid=129210676&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano","http://dbpedia.org/ontology/abstract","La Liga tunecina de balonmano es la primera competición de Túnez de balonmano. Se fundó en 1954."
"http://es.wikipedia.org/wiki/Liga_de_Túnez_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano"
"http://dbpedia.org/resource/Tunisian_Handball_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Túnez_de_balonmano"
