"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Oder-Spree","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Distrito_de_Oder-Spree","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Beeskow"
"http://dbpedia.org/resource/Beeskow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beeskow"
"http://es.wikipedia.org/wiki/Beeskow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/2000/01/rdf-schema#label","Beeskow"
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/2000/01/rdf-schema#comment","Beeskow es la ciudad capital del distrito de Oder-Spree, en el estado federado de Brandeburgo (Alemania), a una altura de 40 metros. Su población a finales de 2016 era de 8000 habs. y su densidad poblacional, 100 hab/km².​​"
"http://es.dbpedia.org/resource/Beeskow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Oder-Spree"
"http://es.dbpedia.org/resource/Beeskow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beeskow"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/imagen","Beeskow.JPG"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/pieDeImagen","Vista de Beeskow"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Beeskow en Brandeburgo"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oder-Spree"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Beeskow","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Beeskow","http://dbpedia.org/ontology/wikiPageID",8513916
"http://es.dbpedia.org/resource/Beeskow","http://dbpedia.org/ontology/wikiPageRevisionID",120555979
"http://es.dbpedia.org/resource/Beeskow","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Beeskow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beeskow?oldid=120555979&ns=0"
"http://es.dbpedia.org/resource/Beeskow","http://dbpedia.org/ontology/abstract","Beeskow es la ciudad capital del distrito de Oder-Spree, en el estado federado de Brandeburgo (Alemania), a una altura de 40 metros. Su población a finales de 2016 era de 8000 habs. y su densidad poblacional, 100 hab/km².​​"
"http://es.dbpedia.org/resource/Joachim_Mattern","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Joachim_Mattern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beeskow"
