"subject","predicate","object"
"http://es.dbpedia.org/resource/V-Varen_Nagasaki","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_Ibarbo"
"http://dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Ibarbo"
"http://es.wikipedia.org/wiki/Víctor_Ibarbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Ibarbo"
"http://es.dbpedia.org/resource/Victor_Ibarbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Ibarbo"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Ibarbo"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/2000/01/rdf-schema#comment","Segundo Víctor Ibarbo Guerrero (Tumaco, Colombia, 19 de mayo de 1990) es un futbolista colombiano. Juega de volante ofensivo o extremo y su equipo actual es el V-Varen Nagasaki de la J2 League de Japón."
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k6hj"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://xmlns.com/foaf/0.1/name","Segundo Víctor Ibarbo Guerrero"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://xmlns.com/foaf/0.1/name","Víctor Ibarbo"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_2010"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Ibarbo"
