"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","China en el siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","China en el siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_II_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageID",6290140
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117396470
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_el_siglo_XIV_a._C.?oldid=117396470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Shang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV_a._C."
