"subject","predicate","object"
"http://es.dbpedia.org/resource/Perpetual","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andy_Moritz"
"http://es.dbpedia.org/resource/Perpetual","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andy_Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/2000/01/rdf-schema#label","Andy Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Andy Moritz o Andreas Moritz (Nacido el 13 de febrero de 1984 en Bucaramanga, Colombia) es un tecladista colombiano de death metal melódico. Es reconocido por hacer parte de la banda colombiana de death metal melódico Perpetual, siendo uno de los más acreditados tecladistas de metal en Colombia , por su marcado estilo técnico, vitrtuoso, dinámico y veloz."
"http://es.dbpedia.org/resource/Andy_Moritz","http://xmlns.com/foaf/0.1/name","Andy Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Colombia"
"http://es.dbpedia.org/resource/Andy_Moritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Bucaramanga"
"http://es.dbpedia.org/resource/Andy_Moritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Industrial_de_Santander"
"http://es.dbpedia.org/resource/Andy_Moritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/alias","Andy Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/lugarDeNacimiento","Bucaramanga, Colombia"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/nombre","Andy Moritz"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/nombreDeNacimiento","Andrés Mauricio Gamboa"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/ocupación","Músico y Arquitecto"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/pieDeImagen","Andy Moritz en el Festival Total Rock 2."
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Janne_Viljami_Wirman"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tuomas_Holopainen"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jens_Johansson"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Perpetual"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Henrik_Klingenberg"
"http://es.dbpedia.org/resource/Andy_Moritz","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/wikiPageID",4359395
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",126366176
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727013828/http:/www.stormblaze.com/es/perpetual"
"http://es.dbpedia.org/resource/Andy_Moritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/perpetualband"
