"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Uruguay","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Villa_Mantero","http://www.w3.org/2000/01/rdf-schema#label","Villa Mantero"
"http://es.dbpedia.org/resource/Villa_Mantero","http://www.w3.org/2000/01/rdf-schema#comment","Villa Mantero es un municipio del  del departamento Uruguay, en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 40 km de la localidad de Pronunciamiento, a 30 de la localidad de Caseros, a 50 km de Concepción del Uruguay y a 15 km de Basavilbaso.Localidad agro-industrial, con un molino arrocero y otro de maíz y legumbres. Su tejido tiene 5500 ha, y el casco urbano posee 232 ha."
"http://es.dbpedia.org/resource/Villa_Mantero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhn2x"
"http://es.dbpedia.org/resource/Villa_Mantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Uruguay"
"http://es.dbpedia.org/resource/Villa_Mantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Mantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Mantero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Mantero"
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageID",1222691
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageRevisionID",128601390
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/8/Villa_Mantero.html"
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageExternalLink","http://kehilalinks.jewishgen.org/basavilbaso/"
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929130132/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=ERI063"
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/wikiPageLength",5816
"http://es.dbpedia.org/resource/Villa_Mantero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Mantero?oldid=128601390&ns=0"
"http://es.dbpedia.org/resource/Villa_Mantero","http://dbpedia.org/ontology/abstract","Villa Mantero es un municipio del  del departamento Uruguay, en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 40 km de la localidad de Pronunciamiento, a 30 de la localidad de Caseros, a 50 km de Concepción del Uruguay y a 15 km de Basavilbaso.Localidad agro-industrial, con un molino arrocero y otro de maíz y legumbres. Su tejido tiene 5500 ha, y el casco urbano posee 232 ha."
"http://dbpedia.org/resource/Villa_Mantero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.wikipedia.org/wiki/Villa_Mantero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Estación_Villa_Mantero","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Estación_Villa_Mantero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Villa_Mantero_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Villa_Mantero_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Mantero"
"http://es.dbpedia.org/resource/Manterense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Mantero"
