"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronislaw_Malinowski_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)"
"http://dbpedia.org/resource/Bronisław_Malinowski_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Bronisław Malinowski (atleta)"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Bronislaw Malinowski (Polonia, 4 de junio de 1951-29 de septiembre de 1981) fue un atleta polaco, especializado en la prueba de 3000 m obstáculos en la que llegó a ser campeón olímpico en 1980.​"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronisław_Malinowski_(atleta)"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://dbpedia.org/ontology/wikiPageID",8245379
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",123292029
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronisław_Malinowski_(atleta)?oldid=123292029&ns=0"
"http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)","http://dbpedia.org/ontology/abstract","Bronislaw Malinowski (Polonia, 4 de junio de 1951-29 de septiembre de 1981) fue un atleta polaco, especializado en la prueba de 3000 m obstáculos en la que llegó a ser campeón olímpico en 1980.​"
"http://es.wikipedia.org/wiki/Bronisław_Malinowski_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)"
"http://es.dbpedia.org/resource/Bronislaw_Malinowski(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronisław_Malinowski_(atleta)"
