"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/2000/01/rdf-schema#label","Jordan Mathews"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Mathews (Los Angeles, California, 22 de junio de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Guerino Vanoli Basket de la Lega Basket Serie A. Con 1,91 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Jordan_Mathews","http://xmlns.com/foaf/0.1/name","Jordan Mathews"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_FOG_Næstved"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_California_Golden_Bears"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Mathews"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/equipos","* Erie BayHawks 
* Team FOG Næstved 
* Guerino Vanoli Basket"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/imagen","Jordan Mathews.jpeg"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/nombre","Jordan Mathews"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/California_Golden_Bears"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageID",8861573
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageRevisionID",129781760
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/gleague/players/m/mathejo01d.html"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Jordan-Mathews/Summary/41444"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","https://gozags.com/roster.aspx%3Frp_id=348"
