"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisolabididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Anisolabididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Chelisochidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Chelisochidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Karschiellidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Karschiellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Forficulidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Forficulidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Labidura_riparia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Labidura_riparia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Aborolabis_pervicina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Aborolabis_pervicina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
