"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/2000/01/rdf-schema#label","Chrystalla Georghadji"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/2000/01/rdf-schema#comment","Chrystalla Georghadji (Famagusta, Chipre, 13 de julio de 1956) es la gobernadora del Banco Central de Chipre desde el 11 de abril de 2011.​ Es la única gobernadora mujer en la Unión Europea.​​"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrystalla_Georghadji"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://es.dbpedia.org/property/cargo","Gobernadora del Banco Central de Chipre"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Panicos_O._Demetriades"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://dbpedia.org/ontology/wikiPageID",7727589
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://dbpedia.org/ontology/wikiPageRevisionID",100306471
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Panicos_O._Demetriades"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrystalla_Georghadji?oldid=100306471&ns=0"
"http://es.dbpedia.org/resource/Chrystalla_Georghadji","http://dbpedia.org/ontology/abstract","Chrystalla Georghadji (Famagusta, Chipre, 13 de julio de 1956) es la gobernadora del Banco Central de Chipre desde el 11 de abril de 2011.​ Es la única gobernadora mujer en la Unión Europea.​​"
"http://es.wikipedia.org/wiki/Chrystalla_Georghadji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrystalla_Georghadji"
"http://dbpedia.org/resource/Chrystalla_Georghadji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrystalla_Georghadji"
