"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Día_de_la_Marmota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4563040
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65639504
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_Estados_Unidos?oldid=65639504&ns=14"
"http://es.dbpedia.org/resource/Folsom_Street_Fair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Día_de_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Eventos_gastronómicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
