"subject","predicate","object"
"http://dbpedia.org/resource/G%C3%B6ran_Therborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Göran_Therborn"
"http://es.dbpedia.org/resource/Goran_Therborn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Göran_Therborn"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/2000/01/rdf-schema#label","Göran Therborn"
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/2000/01/rdf-schema#comment","Göran Therborn (Kalmar, 23 de septiembre de 1941) es un profesor sueco de sociología en la Universidad de Cambridge. Estudió en la Universidad de Lund (Suecia), donde se doctoró en 1974. Ha publicado en numerosas revistas, como la revista New Left Review, y sus textos son conocidos por el desarrollo de las preocupaciones y temas típicos del marco político y sociológico del último marxismo: intersección entre estructura de clase y las funciones del aparato del estado, la formación de la ideología del sujeto y el futuro de la tradición marxista."
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkl5r"
"http://es.dbpedia.org/resource/Göran_Therborn","http://xmlns.com/foaf/0.1/name","Göran Therborn"
"http://es.dbpedia.org/resource/Göran_Therborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lund"
"http://es.dbpedia.org/resource/Göran_Therborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia"
"http://es.dbpedia.org/resource/Göran_Therborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Göran_Therborn"
"http://es.dbpedia.org/resource/Göran_Therborn","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Lund"
"http://es.dbpedia.org/resource/Göran_Therborn","http://es.dbpedia.org/property/imagen","Göran Therborn 2015 .jpg"
"http://es.dbpedia.org/resource/Göran_Therborn","http://es.dbpedia.org/property/nombre","Göran Therborn"
"http://es.dbpedia.org/resource/Göran_Therborn","http://es.dbpedia.org/property/pieimagen","Göran Therborn en 2015"
"http://es.dbpedia.org/resource/Göran_Therborn","http://dbpedia.org/ontology/wikiPageID",5174254
"http://es.dbpedia.org/resource/Göran_Therborn","http://dbpedia.org/ontology/wikiPageRevisionID",125341122
"http://es.dbpedia.org/resource/Göran_Therborn","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Göran_Therborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Göran_Therborn?oldid=125341122&ns=0"
"http://es.dbpedia.org/resource/Göran_Therborn","http://dbpedia.org/ontology/abstract","Göran Therborn (Kalmar, 23 de septiembre de 1941) es un profesor sueco de sociología en la Universidad de Cambridge. Estudió en la Universidad de Lund (Suecia), donde se doctoró en 1974. Ha publicado en numerosas revistas, como la revista New Left Review, y sus textos son conocidos por el desarrollo de las preocupaciones y temas típicos del marco político y sociológico del último marxismo: intersección entre estructura de clase y las funciones del aparato del estado, la formación de la ideología del sujeto y el futuro de la tradición marxista."
"http://es.wikipedia.org/wiki/Göran_Therborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Göran_Therborn"
"http://dbpedia.org/resource/Göran_Therborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Göran_Therborn"
