"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Artal_Ortells","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Artal_Ortells","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Ricard_Pérez_Casado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Ricard_Pérez_Casado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Rita_Barberá","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Rita_Barberá","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Bermejo_Vida","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_López_Rosat","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Fernando_Martínez_Castellano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez_Trénor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez_Trénor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Manglano_y_Cucaló_de_Montull","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Oliag_Miranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Oliag_Miranda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Gisbert_Rico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Carlos_Sousa_Álvarez_de_Toledo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Baltasar_Rull_Villar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Clementina_Ródenas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Clementina_Ródenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Adolfo_Rincón_de_Arellano_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Adolfo_Rincón_de_Arellano_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Miguel_Ramón_Izquierdo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valencia"
