"subject","predicate","object"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastian_Rode"
"http://dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Rode"
"http://es.wikipedia.org/wiki/Sebastian_Rode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastian_Rode"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Major_League_Soccer_2014","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastian_Rode"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Rode"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Rode (nacido el 11 de octubre de 1990 en Seeheim-Jugenheim, en la región de Petén, Alemania) es un futbolista alemán que juega como mediocampista en el Eintracht Fráncfort de la Bundesliga."
"http://es.dbpedia.org/resource/Sebastian_Rode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yr03"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://xmlns.com/foaf/0.1/name","Sebastian Rode"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kickers_Offenbach"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastian_Rode"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Sebastian_Rode","http://es.dbpedia.org/property/deporte","Fútbol"
