"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinojos_(Huelva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojos"
"http://dbpedia.org/resource/Hinojos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinojos"
"http://es.dbpedia.org/resource/A-474","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/2000/01/rdf-schema#label","Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/2000/01/rdf-schema#comment","Hinojos es un municipio español de la provincia de Huelva, Andalucía. En 2017 el municipio contaba con 4100 habitantes. Su extensión superficial es de 319,88 km² y tiene una densidad de 12,8 hab/km². Se encuentra situada a 64 kilómetros de la capital de provincia, Huelva."
"http://es.dbpedia.org/resource/Hinojos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxps"
"http://es.dbpedia.org/resource/Hinojos","http://xmlns.com/foaf/0.1/name","Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://xmlns.com/foaf/0.1/homepage","http://www.hinojos.es"
"http://es.dbpedia.org/resource/Hinojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Hinojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Hinojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Condado_de_Huelva"
"http://es.dbpedia.org/resource/Hinojos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/alcalde","Miguel Ángel Curiel Reinoso"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/altitud",70
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/bandera","Bandera de Hinojos.svg"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/banderaTamaño",125
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/codProvincia",21
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/cp",21740
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/distancia",570
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/escudo","Escudo de Hinojos.svg"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/escudoTamaño",85
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/gentilicio","hinojero, -a"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/imagen","Vista_de_Hinojos_.jpg"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/mapaLoc","Huelva"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/nombre","Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Valle"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/pieDeImagen","Vista de Hinojos"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/superficie",31988
"http://es.dbpedia.org/resource/Hinojos","http://es.dbpedia.org/property/web","http://www.hinojos.es"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageID",259523
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageRevisionID",125274596
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEquipamiento=19506"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm21040.htm"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cofrades.sevilla.abc.es/profiles/blogs/domingo-de-resurreccion-en"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Fprovincia=21&municipio=3254"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuvaria.com"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317102759/http:/hinojosmultimedia.com/"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217050807/http:/hinojos.biz/"
"http://es.dbpedia.org/resource/Hinojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinojos.es"
