"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mortemart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mortemart"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/2000/01/rdf-schema#label","Mortemart"
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/2000/01/rdf-schema#comment","Mortemart  (en occitano Mòrta mar​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Bellac y cantón de Mézières-sur-Issoire."
"http://es.dbpedia.org/resource/Mortemart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv19v"
"http://es.dbpedia.org/resource/Mortemart","http://xmlns.com/foaf/0.1/name","Mortemart"
"http://es.dbpedia.org/resource/Mortemart","http://xmlns.com/foaf/0.1/name","Mòrta mar"
"http://es.dbpedia.org/resource/Mortemart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Mortemart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Mortemart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mortemart"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/códigoPostal",87330
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nicole_Gonthier"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/elevaciónAlta","355 m"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/elevaciónBaja","254 m"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/elevaciónMedia","310 m"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/escudo","Blason ville fr Mortemart .svg"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/imageninferior","Convento de los agustinos."
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/nombre","Mòrta mar"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/nombre","Mortemart"
"http://es.dbpedia.org/resource/Mortemart","http://es.dbpedia.org/property/población",125
