"subject","predicate","object"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_Guerra_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Expoliación de bienes culturales peruanos durante la guerra del Pacífico"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#comment","La expoliación de bienes culturales peruanos durante la guerra del Pacífico fueron las apropiaciones de objetos de gran valor cultural realizadas durante el gobierno de ocupación chileno en Lima (17 de enero de 1881 - 23 octubre de 1883) en el transcurso de la guerra del Pacífico (1879-1883). La más conocida es la sustracción de libros de la Biblioteca Nacional de Perú, pero también afectó a otras instituciones peruanas y también a lugares de esparcimiento. No son considerados bienes culturales objetos tales como armas, cañones, maquinaria, rieles o locomotoras, etc."
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Perú"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Godoy Orellana"
"http://es.dbpedia.org/resource/Expoliación_de_bienes_culturales_peruanos_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Villalobos"
