"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",9608810
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",129662855
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Hong_Kong?oldid=129662855&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong"
