"subject","predicate","object"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/2000/01/rdf-schema#label","Pingxiang"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/2000/01/rdf-schema#comment","Pingxiang (en chino:萍乡市, pinyin: Píngxiāng shì). Es una ciudad-prefectura mediana en la provincia de Jiangxi, República Popular China. Limita al norte con Changsha, al sur con la provincia de Ji'an, al oeste con Zhuzhou y al este con Yichun. Su área es de 3 827 km² y su población es de 1 829 200 (2006). La economía de la ciudad gira en la industria del carbón, es conocida localmente como «centro de carbón del sur de China»."
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fzwk"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/name","Pingxiang (amarillo) enJiangxi(gris claro)"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/name","245px"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/name","Ubicación deJiangxien China"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/name","Pingxiang"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/homepage","http://www.pingxiang.gov.cn/"
"http://es.dbpedia.org/resource/Pingxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Jiangxi"
"http://es.dbpedia.org/resource/Pingxiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pingxiang"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/adm","Jiangxi"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/adm",2
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/alcalde","Kuang Xiaoping"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/censo",2006
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/imagen","Pingxiang, JX, PRC.jpg"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/mapa","Location_of_Pingxiang_Prefecture_within_Jiangxi_.png"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/nacionalidades","Han"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/nombreCompleto","Pingxiang"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/nombreOriginal","萍乡市"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/pieDeImagen","Centro de Pingxiang"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/pieMapa","Pingxiang  en Jiangxi"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/pieMapa",245
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/pieMapa","Ubicación de Jiangxi en China"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/población",1829200
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/superficie",3827
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/tipo","Ciudad prefectura"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/tipoAdm","Distritos"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/tipoAdm","Condados"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingxiang","http://es.dbpedia.org/property/web","http://www.pingxiang.gov.cn/"
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/wikiPageID",4248733
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/wikiPageRevisionID",120684197
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pingxiang.gov.cn/"
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/cityguides/jiangxi/pingxiang/"
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/populationTotal",2006
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/populationTotal",1829200
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingxiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pingxiang?oldid=120684197&ns=0"
"http://es.dbpedia.org/resource/Pingxiang","http://dbpedia.org/ontology/abstract","Pingxiang (en chino:萍乡市, pinyin: Píngxiāng shì). Es una ciudad-prefectura mediana en la provincia de Jiangxi, República Popular China. Limita al norte con Changsha, al sur con la provincia de Ji'an, al oeste con Zhuzhou y al este con Yichun. Su área es de 3 827 km² y su población es de 1 829 200 (2006). La economía de la ciudad gira en la industria del carbón, es conocida localmente como «centro de carbón del sur de China»."
"http://dbpedia.org/resource/Pingxiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pingxiang"
"http://es.wikipedia.org/wiki/Pingxiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pingxiang"
"http://es.dbpedia.org/resource/Jiangxi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pingxiang"
