"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje"
"http://es.dbpedia.org/resource/Categoría:Historia_del_diseño_y_arquitectura_del_paisaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/2000/01/rdf-schema#label","Historia del paisaje"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del paisaje"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_ambiental"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://dbpedia.org/ontology/wikiPageID",9146576
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://dbpedia.org/ontology/wikiPageRevisionID",120794342
"http://es.dbpedia.org/resource/Categoría:Historia_del_paisaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_paisaje?oldid=120794342&ns=14"
