"subject","predicate","object"
"http://dbpedia.org/resource/Brassaiopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.dbpedia.org/resource/Euaraliopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.dbpedia.org/resource/Grushvitzkya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.dbpedia.org/resource/Pseudobrassaiopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.dbpedia.org/resource/Wardenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.wikipedia.org/wiki/Brassaiopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/2000/01/rdf-schema#label","Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/2000/01/rdf-schema#comment","Brassaiopsis es un género de fanerógamas perteneciente a la familia Araliaceae, que comprende 41 especies.​ Se encuentran distribuidas en Asia desde el Himalaya a través de China, Vietnam, Tailandia e Indonesia."
"http://es.dbpedia.org/resource/Brassaiopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_3ps"
"http://es.dbpedia.org/resource/Brassaiopsis","http://xmlns.com/foaf/0.1/name","Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araliaceae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/genus","Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Decaisne"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/imageCaption","Brassiopsis mitis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/name","Brassaiopsis"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/synonyms","*Euaraliopsis (Hutch.)
*Grushvitzkya (Skvortsova & Aver.)
*Pseudobrassaiopsis (R.N.Banerjee)
*Wardenia (King)
*Araliopsis (Kurz , pro syn.)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/wikiPageID",2002514
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/wikiPageRevisionID",122262180
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Brassaiopsis&safe=active"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/synonym","*Pseudobrassaiopsis (R.N.Banerjee)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/synonym","*Araliopsis (Kurz(1870), pro syn.)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/synonym","*Wardenia (King)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/synonym","*Euaraliopsis (Hutch.)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/synonym","*Grushvitzkya (Skvortsova&Aver.)"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassaiopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
