"subject","predicate","object"
"http://dbpedia.org/resource/Vápenná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vápenná"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/2000/01/rdf-schema#label","Vápenná"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/2000/01/rdf-schema#comment","Vápenná es una localidad del distrito de Jeseník en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 1329 habitantes. Se encuentra ubicada al norte de la región, sobre la parte oriental de los montes Sudetes, a poca distancia de la frontera con Polonia y con la región de Moravia-Silesia.​"
"http://es.dbpedia.org/resource/Vápenná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Vápenná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vápenná"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/imagen","Vápenná E. Park.jpg"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Olomouc"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vápenná","http://dbpedia.org/ontology/wikiPageID",8587034
"http://es.dbpedia.org/resource/Vápenná","http://dbpedia.org/ontology/wikiPageRevisionID",120587442
"http://es.dbpedia.org/resource/Vápenná","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Vápenná","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vápenná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vápenná?oldid=120587442&ns=0"
"http://es.dbpedia.org/resource/Vápenná","http://dbpedia.org/ontology/abstract","Vápenná es una localidad del distrito de Jeseník en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 1329 habitantes. Se encuentra ubicada al norte de la región, sobre la parte oriental de los montes Sudetes, a poca distancia de la frontera con Polonia y con la región de Moravia-Silesia.​"
"http://es.wikipedia.org/wiki/Vápenná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vápenná"
