"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Mateo_Aguiriano_y_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez"
"http://es.dbpedia.org/resource/Pedro_Luis_Ozta_y_Múzquiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez"
"http://es.dbpedia.org/resource/Atanasio_Puyal_y_Poveda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Mateo Aguiriano y Gómez"
"http://es.dbpedia.org/resource/Francisco_Mateo_Aguiriano_y_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Mateo Aguiriano y Gómez (Alesanco, 15 de septiembre de 1742 - Logroño, 21 de septiembre de 1813), eclesiástico español, que fue obispo de Calahorra y La Calzada. Nombrado obispo auxiliar de Toledo y obispo titular de Tagaste el 15 de abril de 1776, su consagración como obispo de Tagaste tuvo lugar el 26 de mayo de ese mismo año por Antonio Jorge y Galván, arzobispo de Granada, auxiliado por Manuel Ferrer y Figueredo, arzobispo titular de Edessa de Osrhoëne, y Felipe Pérez Santa María, obispo titular de Constantia in Arabia."
