"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Respeto_al_Derecho_Ajeno_es_la_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://www.w3.org/2000/01/rdf-schema#label","El respeto al derecho ajeno es la paz"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://www.w3.org/2000/01/rdf-schema#comment","La frase célebre del político mexicano Benito Juárez fue enunciada el 15 de julio de 1867, en su manifiesto expedido poco después de entrar triunfante en la Ciudad de México, tras la derrota y fusilamiento de Maximiliano I de México de Habsburgo y el derrocamiento del Segundo Imperio Mexicano. Sin embargo, Immanuel Kant (1724-1804), autor alemán, utiliza una frase similar, en su ensayo ""Zum ewigen Frieden"" (Sobre la paz perpetua): “la injusticia cometida se ejerce únicamente en el sentido de que no respetan el concepto del derecho, único principio posible de la paz perpetua.”, en la que debió inspirarse, en mayor o menor medida, Benito Juárez al redactar el discurso. El 15 de julio de 1867, después de haber permanecido dos días en Chapultepec, se dirigió a la Ciudad de México. Entró por la"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_políticos"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1867"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refranes,_proverbios,_máximas_y_aforismos"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Federal_(México)"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1867"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_liberales"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_respeto_al_derecho_ajeno_es_la_paz"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageID",675604
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageRevisionID",130520698
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=OBT01Dmrv50C&dq=voluntad+caprichosa%2C+sino+con+sujeci%C3%B3n+a+las+leyes&q=Respeto+al+derecho+ajeno"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde05tomorich%23page/858/mode/2up"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=D0NRCExcZmIC&pg=PA175&dq=Entre+los+individuos+como+entre+las+naciones,+el+respeto+al+derecho+ajeno+es+la+paz&lr=%23v=onepage&q=Entre%20los%20individuos%20como%20entre%20las%20naciones%2C%20el%20respeto%20al%20derecho%20ajeno%20es%20la%20paz&f=false"
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/El_respeto_al_derecho_ajeno_es_la_paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_respeto_al_derecho_ajeno_es_la_paz?oldid=130520698&ns=0"
