"subject","predicate","object"
"http://es.dbpedia.org/resource/Latium","http://www.w3.org/2000/01/rdf-schema#label","Latium"
"http://es.dbpedia.org/resource/Latium","http://www.w3.org/2000/01/rdf-schema#comment","El Latium fue una región histórico-geográfica constituida por la parte meridional del actual Lacio al sur del río Tíber, que le separaba de los territorios etruscos, la Etruria meridional (actual Lacio septentrional) y al norte del río Garellano que le separaba de Campania, limitado por la costa tirrenica, extendiéndose por las estribaciones de los Apeninos centrales hacia el interior."
"http://es.dbpedia.org/resource/Latium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260sww"
"http://es.dbpedia.org/resource/Latium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Latium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latium"
"http://es.dbpedia.org/resource/Latium","http://dbpedia.org/ontology/wikiPageID",1335098
"http://es.dbpedia.org/resource/Latium","http://dbpedia.org/ontology/wikiPageRevisionID",123658938
"http://es.dbpedia.org/resource/Latium","http://dbpedia.org/ontology/wikiPageLength",7411
"http://es.dbpedia.org/resource/Latium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latium?oldid=123658938&ns=0"
"http://es.dbpedia.org/resource/Latium","http://dbpedia.org/ontology/abstract","El Latium fue una región histórico-geográfica constituida por la parte meridional del actual Lacio al sur del río Tíber, que le separaba de los territorios etruscos, la Etruria meridional (actual Lacio septentrional) y al norte del río Garellano que le separaba de Campania, limitado por la costa tirrenica, extendiéndose por las estribaciones de los Apeninos centrales hacia el interior. A partir del 2000 a. C. aproximadamente, la región estuvo ocupada por una serie de pueblos de estirpe indoeuropea entre los que los latinos, volscos, ecuos, ausonios y hérnicos fueron una de las ramas que se adentró en Italia (la otra estaba constituida por los osco-umbros que aparecieron en la península más tarde, hacia el 1500 a. C.)."
"http://dbpedia.org/resource/Latium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latium"
"http://es.dbpedia.org/resource/Latinos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Latium"
"http://dbpedia.org/resource/Lazio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latium"
"http://es.dbpedia.org/resource/Latium_Vetus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latium"
"http://es.wikipedia.org/wiki/Latium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latium"
"http://es.dbpedia.org/resource/Lacio_(Antigüedad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latium"
