"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Nuevo_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/New_Mexico_Lobos","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Jack_Dongarra","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Jack_Dongarra","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Sigvald_Linné","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Brian_Urlacher","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Shirley_Hufstedler","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/University_of_New_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Michael_Nielsen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Michael_Nielsen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
