"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aracnólogos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Aukusti_Juhana_Mela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",691264
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",65015775
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_de_Finlandia?oldid=65015775&ns=14"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Erich_G._Laxmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Pekka_T._Lehtinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
