"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para violín n.º 2 (Bartók)"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto para violín n.º 2 de Béla Bartók, BB 117 se escribió en 1937–38. Durante la vida del compositor, fue conocido simplemente como su Concierto para violín. Su otro concierto para violín, obra de juventud de 1907–1908, el , SZ 36, BB 48a se escribió en los años 1907–1908, dedicado a la violinista Stefi Geyer pero no se publicaría hasta 1958, después de la muerte del compositor, como Concierto para violín n.º 1, Op. post.)"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_violín"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1938"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Béla_Bartók"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_violín_n.º_2_(Bartók)"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://es.dbpedia.org/property/autor","AllMusicGuide"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://es.dbpedia.org/property/título","Béla Bartók Violin Concerto No. 2, About"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://es.dbpedia.org/property/url","http://www.classicalarchives.com/work/115567.html%23tvf=tracks&tv=about"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://dbpedia.org/ontology/wikiPageID",8943171
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",127704211
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalarchives.com/work/115567.html%23tvf=tracks&tv=about"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",5243
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_violín_n.º_2_(Bartók)?oldid=127704211&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)","http://dbpedia.org/ontology/abstract","El Concierto para violín n.º 2 de Béla Bartók, BB 117 se escribió en 1937–38. Durante la vida del compositor, fue conocido simplemente como su Concierto para violín. Su otro concierto para violín, obra de juventud de 1907–1908, el , SZ 36, BB 48a se escribió en los años 1907–1908, dedicado a la violinista Stefi Geyer pero no se publicaría hasta 1958, después de la muerte del compositor, como Concierto para violín n.º 1, Op. post.)"
"http://es.wikipedia.org/wiki/Concierto_para_violín_n.º_2_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)"
"http://dbpedia.org/resource/Violin_Concerto_No._2_(Bartók)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_violín_n.º_2_(Bartók)"
