"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Biólogos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5030136
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",103509568
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_del_siglo_XVIII?oldid=103509568&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suecia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
