"subject","predicate","object"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/2000/01/rdf-schema#label","Amantis tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/2000/01/rdf-schema#comment","Amantis tristis es una especie de insecto de la familia Mantidae, en el orden de los Mantodea.​"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dywth"
"http://es.dbpedia.org/resource/Amantis_tristis","http://xmlns.com/foaf/0.1/name","Amantis tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Amantis_tristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1933"
"http://es.dbpedia.org/resource/Amantis_tristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Borneo"
"http://es.dbpedia.org/resource/Amantis_tristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amantis_tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/binomial","Amantis tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/binomialAuthority","Werner, 1933"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amantis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/name","Amantis tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/species","A. tristis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Amantis_tristis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/wikiPageID",4308798
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/wikiPageRevisionID",119162091
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amantis"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amantis_tristis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amantis_tristis?oldid=119162091&ns=0"
"http://es.dbpedia.org/resource/Amantis_tristis","http://dbpedia.org/ontology/abstract","Amantis tristis es una especie de insecto de la familia Mantidae, en el orden de los Mantodea.​"
"http://es.wikipedia.org/wiki/Amantis_tristis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amantis_tristis"
"http://dbpedia.org/resource/Amantis_tristis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amantis_tristis"
