"subject","predicate","object"
"http://dbpedia.org/resource/African_threadfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alectis_alexandrina"
"http://es.wikipedia.org/wiki/Alectis_alexandrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alectis_alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/2000/01/rdf-schema#label","Alectis alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/2000/01/rdf-schema#comment","Alectis alexandrina es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqp9r"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://xmlns.com/foaf/0.1/name","Alectis alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_É.Geoffroy"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_oriental"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alectis"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alectis_alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/binomial","Alectis alexandrinus"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alectis"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/name","Alectis alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/species","A. alexandrina"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/speciesAuthority","É.Geoffroy, 1817"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Labroidei"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Alectis_alexandrina","http://es.dbpedia.org/property/synonyms","*Alectis alexandrina (Geoffroy Saint-Hilaire, 1817)
*Blepharis alexandrinus (Geoffroy Saint-Hilaire, 1817)
*Caranx alexandrinus (Geoffroy Saint-Hilaire, 1817)
*Caranx goreensis (Cuvier, 1833)
*Gallichthys aegyptiacus (Cuvier, 183)
*Gallus alexandrinus (Geoffroy Saint-Hilaire, 1817)
*Hynnis goreensis( Cuvier, 1833)
*Scyris alexandrina (Geoffroy Saint-Hilaire, 1817)
*Scyris alexandrinus (Geoffroy Saint-Hilaire, 1817)
*Selene goreensis (Cuvier, 1833)
*Vomer alexandrinus (Geoffroy Saint-Hilaire, 1817)"
