"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunidades_intermunicipales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://dbpedia.org/ontology/wikiPageID",103947
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",112645504
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Portugal?oldid=112645504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_autónoma_de_Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_autónoma_de_las_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal_por_distrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Portugal"
