"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Gossa_Sorda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Gossa_Sorda"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/2000/01/rdf-schema#label","La Gossa Sorda"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/2000/01/rdf-schema#comment","La Gossa Sorda (en castellano La Perra Sorda) es un grupo musical español que canta en valenciano procedente de la localidad de Pego, en la provincia de Alicante. Entre los estilos de música que abarcan se encuentran el rock, punk, reggae, y , con la utilización de muchos ritmos mediterráneos y otras influencias. Sus letras son muy directas y en ellas defienden la independencia de los denominados Países Catalanes.​ Utilizan instrumentos del folclore local tales como la dulzaina."
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0snw"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://xmlns.com/foaf/0.1/name","La Gossa Sorda"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://xmlns.com/foaf/0.1/homepage","http://www.instagram.com/lagossasorda_"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_España"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_Valenciana_en_catalán"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancatalanismo"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Gossa_Sorda"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://es.dbpedia.org/property/alias","La Gossa"
"http://es.dbpedia.org/resource/La_Gossa_Sorda","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Txarango"
