"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Paralímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Paralímpicos de Londres 2012 por un total de 221 deportistas, 128 hombres y 93 mujeres.​ El equipo paralímpico estadounidense obtuvo 98 medallas en estos Juegos.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",221
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",38
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/cpn","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",31
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",29
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",98
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8312817
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",123630011
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/US-Paralympics"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012?oldid=123630011&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","Estados Unidos estuvo representado en los Juegos Paralímpicos de Londres 2012 por un total de 221 deportistas, 128 hombres y 93 mujeres.​ El equipo paralímpico estadounidense obtuvo 98 medallas en estos Juegos.​"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://dbpedia.org/resource/United_States_at_the_2012_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Londres_2012"
